"subject","predicate","object"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/2000/01/rdf-schema#label","645 Agrippina"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyx9"
"http://hu.dbpedia.org/resource/645_Agrippina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/645_Agrippina","http://dbpedia.org/ontology/wikiPageID",524052
"http://hu.dbpedia.org/resource/645_Agrippina","http://dbpedia.org/ontology/wikiPageRevisionID",21825671
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.94
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/albedó",0.2381
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/aphélium",3.705
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/felszállóCsomó",0.743
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/félNagytengely",3.204
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/inklináció",7.026
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/közepesAnomália",359.295
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/méret","28.0"
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/név",645
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/perihélium",2.703
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/perihéliumSzöge",81.946
"http://hu.dbpedia.org/resource/645_Agrippina","http://hu.dbpedia.org/property/periódus",5.734
"http://hu.dbpedia.org/resource/645_Agrippina","http://dbpedia.org/ontology/abstract","A 645 Agrippina egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1907. szeptember 13-án."
"http://hu.dbpedia.org/resource/645_Agrippina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/645_Agrippina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/645_Agrippina?oldid=21825671&ns=0"
"http://hu.dbpedia.org/resource/645_Agrippina","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/645_Agrippina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/645_Agrippina"
"http://hu.wikipedia.org/wiki/645_Agrippina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/645_Agrippina"
