"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblia","http://hu.dbpedia.org/property/részei","http://hu.dbpedia.org/resource/Újszövetség"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://hu.dbpedia.org/property/részei","http://hu.dbpedia.org/resource/Újszövetség"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Újszövetség"
"http://hu.dbpedia.org/resource/Újszövetség","http://www.w3.org/2000/01/rdf-schema#label","Újszövetség"
"http://hu.dbpedia.org/resource/Újszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crg"
"http://hu.dbpedia.org/resource/Újszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/wikiPageID",61513
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22766984
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619164337/http:/mateszalka.kerak.hu/%3Fpg=bibr"
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia.hu/"
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=%CE%9A%CE%91%CE%A4%CE%91+%CE%9C%CE%91%CE%A4%CE%98%CE%91%CE%99%CE%9F%CE%9D+1&version=SBLGNT"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_története"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lukács"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/eredetiCím","Ἡ Καινὴ Διαθήκη"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/kép","Papyrus Bodmer VIII.jpg"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/képaláírás","Az Újszövetség részlete egy 3. századi papiruszon"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/műfaj","könyvgyűjtemény"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ógörög_nyelv"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/név","Újszövetség"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.biblia.hu/"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/magyarKiadás","sok kiadás"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/részei","→a Biblia könyvei"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/témakör","a keresztény vallás tanításai, ókeresztény történelem"
"http://hu.dbpedia.org/resource/Újszövetség","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/1._század"
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/abstract","Az Újszövetség vagy Újtestamentum a keresztény Biblia második része. Az Újszövetséget az első rész, az Ószövetség (Héber Biblia) nélkül nehéz lenne értelmezni."
"http://hu.dbpedia.org/resource/Újszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszövetség?oldid=22766984&ns=0"
"http://hu.dbpedia.org/resource/Újszövetség","http://dbpedia.org/ontology/wikiPageLength",16310
"http://hu.dbpedia.org/resource/Újszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszövetség"
"http://hu.dbpedia.org/resource/Újtestamentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újszövetség"
"http://hu.wikipedia.org/wiki/Újszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszövetség"
