"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://www.w3.org/2000/01/rdf-schema#label","Nikólaosz Andriakópulosz"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pbdp"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_tornászok"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pátraiak"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/wikiPageID",1121950
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",22728099
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130084536/http:/www.sports-reference.com/olympics/athletes/an/nikolaos-andriakopoulos-1.html"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206040018/http:/www.hdw.be/olymp/bioand.htm%23DRN2"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=ANDRINIC01"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/kép","Andriakopoulos 1896.jpg"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://hu.dbpedia.org/property/képaláírás","Nikólaosz Andriakópulosz"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/abstract","Nikólaosz Andriakópulosz (görögül: Νικόλαος Ανδριακόπουλος; Pátra, 1878 – ?) olimpiai bajnok görög tornász. Az 1896. évi nyári olimpiai játékokon indult tornában, a kötélmászásban, amiben a leggyorsabb és a legszebb stílussal mászó nyert. 14 méter magasra kellett felmászni, és az 5 indulóból csak ketten másztak fel. Később jogi diplomát szerzett és jegyző lett."
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikólaosz_Andriakópulosz?oldid=22728099&ns=0"
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikólaosz_Andriakópulosz"
"http://hu.dbpedia.org/resource/Nikolaos_Andriakopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz"
"http://hu.wikipedia.org/wiki/Nikólaosz_Andriakópulosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikólaosz_Andriakópulosz"
