"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/2000/01/rdf-schema#label","Csukaháza"
"http://hu.dbpedia.org/resource/Csukaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5kl"
"http://hu.dbpedia.org/resource/Csukaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Csukaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Csukaháza","http://dbpedia.org/ontology/wikiPageID",59205
"http://hu.dbpedia.org/resource/Csukaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23551166
"http://hu.dbpedia.org/resource/Csukaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-194374&pos_y=-1199930&size=full&lang=sk&sipka=1&name=%C8ukalovce%2C%20Snina"
"http://hu.dbpedia.org/resource/Csukaháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/cukalovce/profile"
"http://hu.dbpedia.org/resource/Csukaháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005944/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=193"
"http://hu.dbpedia.org/resource/Csukaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cukalovce/cukalovce.html"
"http://hu.dbpedia.org/resource/Csukaháza","http://xmlns.com/foaf/0.1/name","Csukaháza"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/magasság",396
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/név","Csukaháza"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/terület",9.03
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/polgármester","Ľuboš Cima"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Csukaháza","http://hu.dbpedia.org/property/járás","Szinnai"
