"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Lisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Tita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A SER Caxias do Sul vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1274217
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16322840
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A SER Caxias do Sul vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_SER_Caxias_do_Sul_vezetőedzői?oldid=16322840&ns=14"
