"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Phaseoleae"
"http://hu.dbpedia.org/resource/Erythrininae","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Phaseoleae"
"http://hu.dbpedia.org/resource/Korallfa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Phaseoleae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://www.w3.org/2000/01/rdf-schema#label","Phaseoleae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07191n"
"http://hu.dbpedia.org/resource/Phaseoleae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Phaseoleae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növény-nemzetségcsoportok"
"http://hu.dbpedia.org/resource/Phaseoleae","http://dbpedia.org/ontology/wikiPageID",635357
"http://hu.dbpedia.org/resource/Phaseoleae","http://dbpedia.org/ontology/wikiPageRevisionID",20852823
"http://hu.dbpedia.org/resource/Phaseoleae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=20840"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/name","Phaseoleae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/imageCaption","Kordonosan művelt veteménybab"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/subdivision","* Cajaninae
* Clitoriinae
* Diocleinae
* Erythrininae
* Glycininae
* Kennediinae
* Ophrestiinae
* Phaseolinae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/subdivisionRanks","alnemzetségcsoportok"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/wikicommonscat","Phaseoleae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/wikispecies","Phaseoleae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/tribus","Phaseoleae"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Phaseoleae","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Phaseoleae","http://dbpedia.org/ontology/abstract","A Phaseoleae a hüvelyesek (Fabales) rendjébe tartozó pillangósvirágúak (Fabaceae)családjában a bükkönyformák (Faboideae) egyik nemzetségcsoportja mintegy 90 nemzetséggel és 1570 ismert fajjal."
"http://hu.dbpedia.org/resource/Phaseoleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phaseoleae?oldid=20852823&ns=0"
"http://hu.dbpedia.org/resource/Phaseoleae","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Phaseoleae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phaseoleae"
"http://hu.dbpedia.org/resource/Tarajos_korallfa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Phaseoleae"
"http://hu.dbpedia.org/resource/Veteménybab","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Phaseoleae"
"http://hu.wikipedia.org/wiki/Phaseoleae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phaseoleae"
