"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rüstəm_Orucov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Uszty-Ilimszk"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/2000/01/rdf-schema#label","Uszty-Ilimszk"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dqz2"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageID",1226616
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageRevisionID",22813575
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140418235233/http:/irkipedia.ru/content/ust_ilimsk_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417104137/http:/irkipedia.ru/content/ust_ilimsk%7C"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170601135818/http:/irkipedia.ru/content/ust_ilimskiy_tramvay%7C"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/ust_ilimsk_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/ust_ilimskiy_tramvay%7C"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/ust_ilimsk%7C"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1145/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://xmlns.com/foaf/0.1/name","Uszty-Ilimszk"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/isbn",5852700266
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/név","Uszty-Ilimszk"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Uszty-Ilimszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1145/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
