"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin–Hamburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai"
"http://hu.dbpedia.org/resource/Bäderbahn_Molli-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburg-Elő-Pomeránia vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1654159
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21689973
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Mecklenburg-Elő-Pomeránia vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai?oldid=21689973&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rostocki_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_vasútvonalai"
