"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi templom (Szolnok)"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",136541
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",22884862
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203008/http:/miserend.hu/%3Ftemplom=1028&v_op=eredmeny&sid="
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231256/http:/www.vendegvaro.hu/31-8488/"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717191718/http:/szolkat.hu/%3Fpage_id=283"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Belvárosi_templom_(Szolnok)","http://hu.dbpedia.org/property/hossz",50.46
