"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Az 1989-es belgiumi szovjet MiG–23-as katasztrófa"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1hc1"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageID",888416
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",22994317
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=MiG-23+belgie&oq=MiG-23+belgie&aq=f&aqi=&aql=&gs_sm=e&gs_upl=810481l814889l0l815577l13l12l0l4l0l0l213l1292l0.6.2l8l0"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/1989/2009/07/04/egy_elszabadult_szovjet_vadaszrepulo_rettegesben_tartotta_fel_nyugat-europat/"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishrussia.com/forum/viewtopic.php%3Ft=2197"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/dátum",1989
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/halottak",1
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kortrijk"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyugat-Flandria"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/kép",1989
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/képaláírás","Illusztráció a belga légtérben alacsonyan repülő MiG–23-asról és két amerikai kísérőjéről"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/ok","hajtóműhiba, hibás karbantartás"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/ok","hiányos információkon alapuló légirendészet"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/sorszám","na."
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/url","http://www.englishrussia.com/forum/viewtopic.php%3Ft=2197"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Frontlégierő"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Kołobrzegi_katonai_repülőtér"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/MiG–23"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/sebesültek","na."
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://hu.dbpedia.org/property/túlélők",1
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/abstract","Az 1989-es belgiumi szovjet MiG–23-as katasztrófában a Szovjet Frontlégierő MiG–23M-je vett részt, amely július 4-én Délnyugat-Belgiumban a nyugat-flandriai Kortrijk külvárosában egy lakóépületre zuhant."
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa?oldid=22994317&ns=0"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageLength",6102
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa"
"http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG-23-as_katasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa"
"http://hu.wikipedia.org/wiki/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1989-es_belgiumi_szovjet_MiG–23-as_katasztrófa"
