"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Ferenc spanyol király"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbmq4"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/wikiPageID",775430
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",23385062
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet42.html%23FdA"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/realm/gotha/gotha/spain.html"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/036/pc003626.html%238"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://xmlns.com/foaf/0.1/name","Bourbon Ferenc"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://xmlns.com/foaf/0.1/name","Bourbon Assisi Ferenc Mária Ferdinánd"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://xmlns.com/foaf/0.1/name","királya iure uxoris"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://xmlns.com/foaf/0.1/nick","Assisi Ferenc"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",7
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",10
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",11
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",9
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/gyermekei",12
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/halálozásiDátum",1902
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Épinay-sur-Seine"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Spanyolország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/koronázásHelye","nem koronázták meg"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/kép","King Francisco of Spain.jpg"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/megnevezés","királya iure uxoris"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/név","Bourbon Ferenc"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranjuez"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/teljesNév","Bourbon Assisi Ferenc Mária Ferdinánd"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/uralkodásKezdete",1846
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/uralkodásVége",1868
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Francisco_Serrano"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/állam","A Spanyol Királyság"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/édesanya","Bourbon Lujza szicíliai királyi hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/édesapa","Bourbon (Paulai) Ferenc spanyol királyi herceg  és Cádiz hercege"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/ragadványnév","Assisi Ferenc"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/abstract","Bourbon Ferenc (Aranjuez, Spanyolország, 1822. május 13. – Épinay-sur-Seine, Franciaország, 1902. április 16.), ragadványneve: Assisi Ferenc, teljes neve spanyolul: Francisco de Asís María Fernando de Borbón y Borbón-Dos Sicilias. Cádiz hercege, Spanyolország királya iure uxoris, II. Izabella spanyol királynő férje, XII. Alfonz apja, Habsburg–Tescheni Mária Krisztina apósa és XIII. Alfonz nagyapja volt."
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Lujza_Sarolta_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ferenc_de_Paula_spanyol_infáns"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Francisco_Serrano"
