"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/2000-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/2002-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/2009–2010-es_OFC-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Marama_Vahirua","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Marama_Vahirua","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Mickaël_Roche","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Mickaël_Roche","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Nicolas_Vallar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Nicolas_Vallar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Papeete"
"http://hu.dbpedia.org/resource/Papeete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Papeete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
