"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/2000/01/rdf-schema#label","Gamera"
"http://hu.dbpedia.org/resource/Gamera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9fv"
"http://hu.dbpedia.org/resource/Gamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmművészet"
"http://hu.dbpedia.org/resource/Gamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Gamera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hüllők"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageID",1089779
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageRevisionID",22996100
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0434964/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0467923/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0113142/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0116390/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0184503/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0081675/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0061695/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0060446/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0063000/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0065755/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0064360/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0067123/reference"
"http://hu.dbpedia.org/resource/Gamera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0059080/reference"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Fukuzava Hirofumi"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Gamera"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Szaszaki Tosinori"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Ohasi Akira"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Millennium széria:"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Heiszei széria:"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Szuzuki Dzsun"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Izumi Umenoszuke"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Sóva széria:"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Manabe Naoaki"
"http://hu.dbpedia.org/resource/Gamera","http://xmlns.com/foaf/0.1/name","Aragaki Teruó"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/imdbId",23884
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/név","Gamera"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/sorozat","Gamera"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/data","Magasság"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/data","Alias"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/data","Ellenségei"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/data","Tömeg"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/faj","óriásteknős"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Guiron"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Zedus"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","A sérthetetlen"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Minden gyerek barátja"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Szuperszörny"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Legion"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Gyaos"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","A bátor"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Viras"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Zigra"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Az univerzum őre"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl","Iris/Irys"
"http://hu.dbpedia.org/resource/Gamera","http://hu.dbpedia.org/property/lbl",80
