"subject","predicate","object"
"http://hu.dbpedia.org/resource/Husův_sbor","http://www.w3.org/2000/01/rdf-schema#label","Husův sbor"
"http://hu.dbpedia.org/resource/Husův_sbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Husziták"
"http://hu.dbpedia.org/resource/Husův_sbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Husův_sbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Husův_sbor","http://dbpedia.org/ontology/wikiPageID",1706527
"http://hu.dbpedia.org/resource/Husův_sbor","http://dbpedia.org/ontology/wikiPageRevisionID",23708447
"http://hu.dbpedia.org/resource/Husův_sbor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hs-vinohrady.cz/"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/cím","Dykova 51/1, 101 00 Praha"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/kép","Husuv Sbor Vinohrady 01.jpg"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/név","Husův sbor"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/település",", Prága"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/toronyMagassága",35
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/weboldal","https://www.hs-vinohrady.cz/"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/másNév","CČSH Vinohrady"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Csehszlovák_Huszita_Egyház"
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/építése",1930
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/felszentelés",1935
"http://hu.dbpedia.org/resource/Husův_sbor","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Husův_sbor","http://dbpedia.org/ontology/abstract","A Husův sbor (magyarul: Husz Közösségi Ház) egy huszita templom Prága 10-ik kerületében a Dykova utcában. 1935-ben készült el egy többcélú épületegyüttes részeként, amelyet Pavel Janák épített konstruktivista stílusban. A magas, hatszintes minimalista harangtorony tetején egy 700 kilogrammos réz kehely található, ami az Egyház jelképe. A tornyot 1945-ben a prágai felkelés idején rádiótoronyként is használták."
"http://hu.dbpedia.org/resource/Husův_sbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Husův_sbor?oldid=23708447&ns=0"
"http://hu.dbpedia.org/resource/Husův_sbor","http://dbpedia.org/ontology/wikiPageLength",5958
"http://hu.dbpedia.org/resource/Husův_sbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Husův_sbor"
"http://hu.wikipedia.org/wiki/Husův_sbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Husův_sbor"
