"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/2000/01/rdf-schema#label","Klenóc"
"http://hu.dbpedia.org/resource/Klenóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdjrk"
"http://hu.dbpedia.org/resource/Klenóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Klenóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageID",13615
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageRevisionID",23661790
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=107"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0707-145b.html"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234923/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060729&cl=164534"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/Klenovec.htm"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/fotoalbum/klenovec/galeria"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=323&pl=obcesk"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klenovec/klenovec.html"
"http://hu.dbpedia.org/resource/Klenóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-363989&pos_y=-1247700&size=full&lang=sk&sipka=1&name=Klenovec%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Klenóc","http://xmlns.com/foaf/0.1/name","Klenóc"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/név","Klenóc"
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/terület",100
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/alapításÉve",1438
"http://hu.dbpedia.org/resource/Klenóc","http://hu.dbpedia.org/property/helyiNév","Klenovec"
