"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kék_madár_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Doug","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/France_2","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Gógyi_felügyelő_(televíziós_sorozat,_1983)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Hogyisvanez_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Hogyisvanez_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Hármas_járőr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Jacques_Cousteau_meséi_az_óceánról","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Jacques_Cousteau_meséi_az_óceánról","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Kristályküldetés","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Oban_csillagfutama","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Oggy_és_a_svábbogarak","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Sissi_hercegnő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/France_3"
"http://hu.dbpedia.org/resource/Team_Galaxy","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/France_3"
