"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterszakács","http://www.w3.org/2000/01/rdf-schema#label","Mesterszakács"
"http://hu.dbpedia.org/resource/Mesterszakács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Mesterszakács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Mesterszakács","http://dbpedia.org/ontology/wikiPageID",615958
"http://hu.dbpedia.org/resource/Mesterszakács","http://dbpedia.org/ontology/wikiPageRevisionID",20680958
"http://hu.dbpedia.org/resource/Mesterszakács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210054729/http:/www.mestervizsga.hu/"
"http://hu.dbpedia.org/resource/Mesterszakács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126054139/http:/www.mestervizsga.hu/docs/Mestervszabmkik.pdf"
"http://hu.dbpedia.org/resource/Mesterszakács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Mesterszakács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Mesterszakács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mesterszakács","http://dbpedia.org/ontology/abstract","A mesterszakács a sikeres mesterszakács vizsgát tett szakács. A Magyar Köztársaság címerével ellátott mesterlevél igazolás, amely feljogosítja a mester címhez kötött tevékenység gyakorlására, és a cím használatára."
"http://hu.dbpedia.org/resource/Mesterszakács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterszakács?oldid=20680958&ns=0"
"http://hu.dbpedia.org/resource/Mesterszakács","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Mesterszakács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterszakács"
"http://hu.wikipedia.org/wiki/Mesterszakács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterszakács"
