"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsantai_barlangtemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Aurangábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Bhivándi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Ellórai-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Godávári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Kolhápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Krisna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mahárástra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mira-Bajandar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mumbai_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Mumbai_Tigers_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Navi_Mumbai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Nágpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Násík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Pimpri-Csincsvád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Púne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Szolápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Tháne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://www.w3.org/2000/01/rdf-schema#label","Mahárástra"
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://dbpedia.org/ontology/wikiPageID",1660556
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://dbpedia.org/ontology/wikiPageRevisionID",21812815
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://www.w3.org/2004/02/skos/core#prefLabel","Mahárástra"
"http://hu.dbpedia.org/resource/Kategória:Mahárástra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mahárástra?oldid=21812815&ns=14"
