"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Hotel Transzilvánia: A sorozat"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Hotel_Transzilvánia:_A_sorozat","http://dbpedia.org/ontology/wikiPageID",1473122
