"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraechinus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sivatagi_sün"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://www.w3.org/2000/01/rdf-schema#label","Sivatagi sün"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbt9m"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskés_sünök"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_északkelettrópusi-afrikai_Szahel-övezet_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://dbpedia.org/ontology/wikiPageID",278350
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://dbpedia.org/ontology/wikiPageRevisionID",21834958
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13600039"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
