"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Big_Bang_Halleluya_Live_részlet.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Chucky7.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:DBSK_The_Way_U_Are_MBC_Korea_Music_Festival_31.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Denno.ogg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Donnie_Yen_vs_Collin_Chou_-_Flashpoint.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Endless_Rain_-_The_Last_Live_részlet.webm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Jay_Chou_furulyajátéka.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Jet_Li_Félelem_nélkül_éttermi_harcjelenet.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Miyavi_-_Selfish_Love_részlet.webm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Ong_Bak_-_Street_Chase_1.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Rain_a_Hip_Song_című_dal_koreográfiáját_gyakorolja.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:SCANDAL_-_Hi-Hi-Hi_live.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Secret_Garden_részlet.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:Secret_zongorapárbaj_részlet.ogv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Fájl:We_Are_X_főcímrészlet.gif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmminta"
"http://hu.dbpedia.org/resource/Sablon:Filmminta","http://dbpedia.org/ontology/wikiPageID",595275
"http://hu.dbpedia.org/resource/Sablon:Filmminta","http://dbpedia.org/ontology/wikiPageRevisionID",20911280
"http://hu.dbpedia.org/resource/Sablon:Filmminta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Filmminta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Filmminta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Sablon:Filmminta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Filmminta?oldid=20911280&ns=10"
