"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzaskata","http://www.w3.org/2000/01/rdf-schema#label","Borzaskata"
"http://hu.dbpedia.org/resource/Borzaskata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049_fc"
"http://hu.dbpedia.org/resource/Borzaskata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkafélék"
"http://hu.dbpedia.org/resource/Borzaskata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Borzaskata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Borzaskata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Borzaskata","http://dbpedia.org/ontology/wikiPageID",1090860
"http://hu.dbpedia.org/resource/Borzaskata","http://dbpedia.org/ontology/wikiPageRevisionID",22470903
"http://hu.dbpedia.org/resource/Borzaskata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melius.hu/gyogy/gyogynov-a-zuj.pdf"
"http://hu.dbpedia.org/resource/Borzaskata","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazigazito.hu/%3Fmodul=oldal&tartalom=1093057"
"http://hu.dbpedia.org/resource/Borzaskata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322001749/http:/viragcenter.hu/index.php/egynyari-noevenyek/664-a-borzaskata-nigella-damascena-noeveny-ueltetese-es-gondozasa"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/name","Borzaskata"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikicommons","Nigella damascena"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikicommonscat","Nigella damascena"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/wikispecies","Nigella damascena"
"http://hu.dbpedia.org/resource/Borzaskata","http://hu.dbpedia.org/property/binomial","Nigella damascena"
