"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénztervezés","http://www.w3.org/2000/01/rdf-schema#label","Pénztervezés"
"http://hu.dbpedia.org/resource/Pénztervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Pénztervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészet"
"http://hu.dbpedia.org/resource/Pénztervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Pénztervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászat"
"http://hu.dbpedia.org/resource/Pénztervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageID",380418
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23704023
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erembiennale.hu/"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlavics.hu/iszl/hu/tanulmanyok/l-kovasznai-viktoria-az-ido-es-ter-ifj-szlavics-laszlo-ujabb-munkaiban-1995-2005.html"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art95.hu/"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513183441/http:/www.mkisz.hu/"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szlavics.hu/iszl/hu/tanulmanyok/l-kovasznai-viktoria-palyakep-vert-ermektol-anti-ermekig.html"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzvero.hu/"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105836/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=2"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eremmuveszet.lap.hu/"
"http://hu.dbpedia.org/resource/Pénztervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Pénztervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pénztervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/abstract","A pénztervezés, más szóval érmetervezés (melyhez szorosan kötődik az éremtervezés) egy olyan folyamat, mely során egy személy valamilyen célból érmét tervez. Az érmetervezés alapja, de nem része az érme vagy emlékérme tárgyát képező téma kiválasztása. Mivel az érme mindig megrendelésre készül, annak kibocsátója határozza meg az érmén megjelenő témát, a kötelezően megjelenő elemek összességét (verde jelzés, kibocsátás évszáma, címlet, pénznem stb.). Kijelöli a felhasználható motívumok körét, megadja a feliratok pontos szövegét. A tervezőnek ebben a szűk mozgástéren belül kell dolgoznia. Éremtervezés során, amennyiben felkérésre készülő alkotásról van szó, szintén a megrendelő jelöli ki a lehetőségek határait. Ennek ellenére az alkotó ebben az esetben – általában – az érme tervezésnél nagyobb szabadságot élvez, mivel a kötelező elemek száma kisebb. „Művészi érem” azaz autonóm éremművészeti alkotások tervezése esetén teljes a művészi szabadság, csak az egyéni kifejezőerő és fantázia szab annak határt."
"http://hu.dbpedia.org/resource/Pénztervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénztervezés?oldid=23704023&ns=0"
"http://hu.dbpedia.org/resource/Pénztervezés","http://dbpedia.org/ontology/wikiPageLength",22630
"http://hu.dbpedia.org/resource/Pénztervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénztervezés"
"http://hu.dbpedia.org/resource/Éremtervezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénztervezés"
"http://hu.dbpedia.org/resource/Érmetervezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénztervezés"
"http://hu.wikipedia.org/wiki/Pénztervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénztervezés"
