"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/2000/01/rdf-schema#label","SMS Schlesien"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hy0x"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://dbpedia.org/ontology/wikiPageID",152456
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://dbpedia.org/ontology/wikiPageRevisionID",23148227
"http://hu.dbpedia.org/resource/SMS_Schlesien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/schlesien.htm"
