"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://www.w3.org/2000/01/rdf-schema#label","Colorado Avalanche"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jbqf"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://dbpedia.org/ontology/wikiPageID",433354
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://dbpedia.org/ontology/wikiPageRevisionID",23501753
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloradoavalanche.com/"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/név","Colorado Avalanche"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Denver_(Colorado)"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Colorado_Avalanche","http://hu.dbpedia.org/property/tulajdonos","Ann Walton Kroenke"
