"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Csongrád vármegye"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08637y"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád_vármegye"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://dbpedia.org/ontology/wikiPageID",27326
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23826936
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://xmlns.com/foaf/0.1/name","Csongrád vármegye"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_vármegyéi_1923-1938"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/kép","Megyeháza  45.jpg"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/képaláírás","Az egykori Megyeháza Szentesen"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/név","Csongrád vármegye"
"http://hu.dbpedia.org/resource/Csongrád_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
