"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belga_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Belga mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://dbpedia.org/ontology/wikiPageID",213303
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13456087
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_mozdonyok?oldid=13456087&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belga_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_mozdonyok"
