"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jannisz_Andetokumbo","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player"
"http://hu.dbpedia.org/resource/Larry_Bird","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#label","NBA All Star-gála Most Valuable Player"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://dbpedia.org/ontology/wikiPageID",1764221
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://dbpedia.org/ontology/wikiPageRevisionID",23746602
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/magyarNév","NBA All Star-gála Kobe Bryant Legértékesebb Játékos Díj"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/alapításÉve",1953
"http://hu.dbpedia.org/resource/NBA_All_Star-gála_Most_Valuable_Player","http://hu.dbpedia.org/property/eredetiNév","NBA All-Star Game Kobe Bryant Most Valuable Player Award"
