"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/2000/01/rdf-schema#label","Crna Trava"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czjsv"
"http://hu.dbpedia.org/resource/Crna_Trava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/wikiPageID",829042
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/wikiPageRevisionID",22476323
"http://hu.dbpedia.org/resource/Crna_Trava","http://xmlns.com/foaf/0.1/name","Crna Trava"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/név","Crna Trava"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/helyiNév","Црна Трава"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/irányítószám",16215
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/rang","falu, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",964
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Crna_Trava","http://hu.dbpedia.org/property/község","Crna Trava"
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/abstract","Crna Trava (cirill betűkkel Црна Трава) falu, az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/postalCode","16215"
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/status","falu, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Crna_Trava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crna_Trava?oldid=22476323&ns=0"
"http://hu.dbpedia.org/resource/Crna_Trava","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Crna_Trava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crna_Trava"
"http://hu.wikipedia.org/wiki/Crna_Trava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crna_Trava"
