"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/2000/01/rdf-schema#label","Larapinta Drive"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közlekedése"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/wikiPageID",1165443
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",23841640
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150304025800/http:/www.glenhelen.com.au/local-attractions/"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://xmlns.com/foaf/0.1/name","Larapinta Drive"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Alice_Springs"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Kings_Canyon"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/hossza",325
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/kép","Australian State Route 6.svg"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/kép","Australian State Route 3.svg"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/név","Larapinta Drive"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/térkép","Larapinta Drive 0417.svg"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/építkezés",1962
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://hu.dbpedia.org/property/úttípus","aszfalt, kis részben földút"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/abstract","A Larapinta Drive igen fontos turisztikai út Ausztrália Északi területén. Az állami kezelésű út Alice Springs várost, valamint Ausztrália egyik legjelentősebb nevezetességét, a köti össze. Az út 1962-ben készült el, legnagyobb részén aszfaltozott, de néhány kisebb földút-szakasza is van. Teljes hossza 325 kilométer. A földút szakaszra inkább terepjárót ajánlanak."
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larapinta_Drive?oldid=23841640&ns=0"
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Larapinta_Drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larapinta_Drive"
"http://hu.wikipedia.org/wiki/Larapinta_Drive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larapinta_Drive"
