"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://www.w3.org/2000/01/rdf-schema#label","Thotmesz (III. Amenhotep vezírje)"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://dbpedia.org/ontology/wikiPageID",1537706
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://dbpedia.org/ontology/wikiPageRevisionID",23252466
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://dbpedia.org/ontology/abstract","Thotmesz ókori egyiptomi hivatalnok, Alsó-Egyiptom vezírje volt a XVIII. dinasztia idején, IV. Thotmesz és III. Amenhotep uralkodása alatt. Alsó-, azaz Észak-Egyiptom vezírjeként székhelye Memphisz volt. Felesége neve Taui, két fiuk ismert: Ptahmosze, aki Ptah főpapja lett Memphiszben, és Meriptah, aki III. Amenhotep halotti templomának papja és fő lett. Thotmeszt Ptahmosze nevű fiával ábrázolják egy álajtón, ami ma Firenzében, a Nemzeti Régészeti Múzeumban van (inv. 2565). Említik egy Memphiszből előkerült, törött sztélén is, melyet két fiának állítottak; a sztélé két darabja a British Museumban és a leideni található."
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thotmesz_(III._Amenhotep_vezírje)?oldid=23252466&ns=0"
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thotmesz_(III._Amenhotep_vezírje)"
"http://hu.dbpedia.org/resource/Thotmesz_(vezír,_XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)"
"http://hu.wikipedia.org/wiki/Thotmesz_(III._Amenhotep_vezírje)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thotmesz_(III._Amenhotep_vezírje)"
