"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babaváró_támogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_act"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://dbpedia.org/ontology/wikiPageID",1476132
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://dbpedia.org/ontology/wikiPageRevisionID",20582252
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Error"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Code"
"http://hu.dbpedia.org/resource/Sablon:Cite_act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cite_act?oldid=20582252&ns=10"
"http://hu.dbpedia.org/resource/Rombolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_act"
"http://hu.dbpedia.org/resource/Sablon:Cite_act/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_act"
"http://hu.dbpedia.org/resource/Sportszakember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_act"
