"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://www.w3.org/2000/01/rdf-schema#label","Sternoclyta cyanopectus"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk1db"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sternoclyta"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://dbpedia.org/ontology/wikiPageID",772983
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://dbpedia.org/ontology/wikiPageRevisionID",20101353
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Sternoclyta+cyanopectus&btnG=Keres%C3%A9s&hl=hu&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/violet-chested-hummingbird-sternoclyta-cyanopectus%7Ctitle="
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sternoclyta_cyanopectus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
