"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jamamoto_Naoki"
"http://hu.dbpedia.org/resource/2018-as_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jamamoto_Naoki"
"http://hu.dbpedia.org/resource/2020-as_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Jamamoto_Naoki"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://www.w3.org/2000/01/rdf-schema#label","Jamamoto Naoki"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://dbpedia.org/ontology/wikiPageID",1659573
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://dbpedia.org/ontology/wikiPageRevisionID",22688356
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naoki-yamamoto.com/"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/naoki-yamamoto/"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamamoto_Naoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
