"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/2000/01/rdf-schema#label","Ulma"
"http://hu.dbpedia.org/resource/Ulma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Ulma","http://dbpedia.org/ontology/wikiPageID",693419
"http://hu.dbpedia.org/resource/Ulma","http://dbpedia.org/ontology/wikiPageRevisionID",19534889
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/címer","ROU SV Ulma CoA.jpg"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/irányítószám",727555
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/románNév","Ulma"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/beosztottFalvak","Costileva, Lupcina, Măgura, Nisipitu"
"http://hu.dbpedia.org/resource/Ulma","http://hu.dbpedia.org/property/községközpont","Ulma"
"http://hu.dbpedia.org/resource/Ulma","http://dbpedia.org/ontology/abstract","Ulma település Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Ulma","http://dbpedia.org/ontology/postalCode","727555"
"http://hu.dbpedia.org/resource/Ulma","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ulma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulma?oldid=19534889&ns=0"
"http://hu.dbpedia.org/resource/Ulma","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Ulma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulma"
"http://hu.wikipedia.org/wiki/Ulma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulma"
