"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskírok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Tyumenyi_terület"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://www.w3.org/2000/01/rdf-schema#label","Tyumenyi terület"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3z7"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyumenyi_terület"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://dbpedia.org/ontology/wikiPageID",1039809
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22990733
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/kép","Tyumen in Russia .svg"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/képaláírás","A Tyumenyi terület Oroszországon belül"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/név","Tyumenyi terület"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tyumeny"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/helyiNév","Тюменская область"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Tyumen Oblast.png"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/zászló","Flag of Tyumen Oblast.svg"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/etnikumok","oroszok, tatárok, ukránok, kazakok, németek stb."
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://hu.dbpedia.org/property/kormányzó","Alekszandr Viktorovics Moor"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://dbpedia.org/ontology/abstract","A Tyumenyi terület (oroszul Тюменская область) az Oroszországi Föderáció tagja. Székhelye Tyumeny. 2010-ben népessége 1 340 608 fő volt."
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyumenyi_terület?oldid=22990733&ns=0"
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Tyumenyi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyumenyi_terület"
"http://hu.wikipedia.org/wiki/Tyumenyi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyumenyi_terület"
