"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Bána Mihály"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bána_nemzetség"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://dbpedia.org/ontology/wikiPageID",250975
"http://hu.dbpedia.org/resource/Bána_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23011413
"http://hu.dbpedia.org/resource/Bána_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Bána_Mihály","http://hu.dbpedia.org/property/chapter","Bolondóci"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://dbpedia.org/ontology/abstract","Bána Mihály comes Bána Apa comes fia volt. Az oklevelekben Bolondóci és Gönyűi néven is előfordul. Főbb tisztségei: főlovászmester, asztalnokmester[forrás?] bolondóci , bakonyi erdőispán. 1224-1225 között királyi főlovászmester, ezután nem említik 1231-ig; innen kezdve egészen 1234-ig megint királyi főlovászmester volt és az országos bárók egyike. 1234-től 1235-ig, II. András haláláig étekfogómester. 1233 körül Apa fia Mihály a Komárom vármegyei Banán bíráskodott, 1234-ben pedig a Győr vármegyei Rábaszentmihály határjárását eszközölte. 1235 után már nem találjuk az országnagyok sorában, de midőn IV. Bélának 1241-ben Rákos mezején a tatárokkal első összekoccanása volt Mihály - ekkor mint bolondóci várnagy - kilenc sebet kapott, és annyira kitüntette magát, hogy Bélától 1244-ben megkapta a Győr megyei gönyűi udvarnokok földjét a dunai halászat jogával. Mihály már 1225 előtt is birtokos volt Gönyűn. Az országbárók egyikeként Mihálynak fontos szerepe volt a magyar alkotmányosság alapdokumentuma, az Aranybulla kiadásában. Fiai közül Cseszneki Jakab kardhordozó és trencséni főispán emelte Csesznek várát, s ezáltal megalapítója lett a Cseszneky családnak, amelyik feltételezhetően azonos az újkori báró és gróf Cseszneky családdal Cseszneki Pál szintén királyi kardhordozó volt, Mihály pedig dolosdi és gönyűi birtokosként említtetik."
"http://hu.dbpedia.org/resource/Bána_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bána_Mihály?oldid=23011413&ns=0"
"http://hu.dbpedia.org/resource/Bána_Mihály","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Bána_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bána_Mihály"
"http://hu.dbpedia.org/resource/Cseszneky_Mihály_(főlovászmester)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bána_Mihály"
"http://hu.dbpedia.org/resource/Bána_nembeli_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bána_Mihály"
"http://hu.wikipedia.org/wiki/Bána_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bána_Mihály"
