"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Vitorlásverseny Sainte-Adresse-ben (festmény)"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9b03"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monet_festményei"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://dbpedia.org/ontology/wikiPageID",458078
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23018759
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://dbpedia.org/ontology/abstract","A Vitorlásverseny Sainte-Adresse-ben Claude Monet impresszionista festménye. Ez a kép és a Tengerpart Sainte-Adresse-ben (Art Institute of Chicago) valószínűleg egy párként készültek. Egyforma a méretük, és nézőpontjuk is csak néhány méterre van egymástól. Sainte-Adresse-ben, Le Havre jómódú elővárosában lakott Monet apja. A festő 1867 nyarát itt töltötte apjával és nagynénjével, de nagyon rossz hangulatban. Apja ragaszkodott ahhoz, hogy szakítson partnerével, Camille Doncieux-vel, aki éppen ezen a nyáron szülte meg gyermeküket, Jean-t. Monet fia születésére Párizsba utazott, de aztán visszatért a tengerpartra. A képen ábrázolt napfényes vitorlásversenytől eltérően a másik kép borús időben, apálykor ábrázolja ugyanezt a partszakaszt. A vitorláshajók helyett halászcsónakok láthatók rajta, felhúzva a fövenyre, matrózok, munkások. Monet soha nem állította ki a két képet egyszerre, így valószínűleg nem kívánt társadalmi mondanivalót adni a különbségeknek. Egyszerűen csak különböző fényhatások és egyéb körülmények között örökítette meg ugyanazt a tárgyat, mint ahogyan azt tette később sok más témájával (Kazlak, Parlament, Roueni katedrális, Tavirózsák, Nyárfák)."
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitorlásverseny_Sainte-Adresse-ben_(festmény)?oldid=23018759&ns=0"
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitorlásverseny_Sainte-Adresse-ben_(festmény)"
"http://hu.wikipedia.org/wiki/Vitorlásverseny_Sainte-Adresse-ben_(festmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitorlásverseny_Sainte-Adresse-ben_(festmény)"
