"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluoreszcenciamikroszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Fogászati_kezelőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Fonendoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Fényterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Hallókészülék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Injekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Intraokuláris_lencse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kanül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kapszulaendoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Mikroszkópia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Sebészeti_műszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Katéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/LORETA_eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/MassVentil_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Oncotherm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Perifériás_vénakanül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Port_(orvosi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Ronda_Stryker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Szívritmus-szabályozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Ultraszonográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Vasindux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Vastüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Voxel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Gyógyászati_segédeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Endoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/2000/01/rdf-schema#label","Orvosi eszközök"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://dbpedia.org/ontology/wikiPageID",405404
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",4310552
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Orvosi eszközök"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orvosi_eszközök?oldid=4310552&ns=14"
