"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/2000/01/rdf-schema#label","Antunovac (Velike)"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageID",1636673
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageRevisionID",23297760
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/images/dokumenti/planovi/PPOU/2015/PPU_III_IiD_tekstualno.pdf"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://xmlns.com/foaf/0.1/name","Antunovac"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/név","Antunovac"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/url","http://www.opcina-velika.hr/images/dokumenti/planovi/PPOU/2015/PPU_III_IiD_tekstualno.pdf"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/irányítószám",34330
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://hu.dbpedia.org/property/község","Velike"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/abstract","Antunovac (1931 és 1981 között Aleksandrovac Požeški) falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Velikéhez tartozik."
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/postalCode","34330"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antunovac_(Velike)?oldid=23297760&ns=0"
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Antunovac_(Velike)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antunovac_(Velike)"
"http://hu.wikipedia.org/wiki/Antunovac_(Velike)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antunovac_(Velike)"
