"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/2000/01/rdf-schema#label","André Grétry"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gd0k"
"http://hu.dbpedia.org/resource/André_Grétry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/André_Grétry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallonok"
"http://hu.dbpedia.org/resource/André_Grétry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1741-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Grétry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/André_Grétry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zeneszerzők"
"http://hu.dbpedia.org/resource/André_Grétry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/André_Grétry","http://dbpedia.org/ontology/wikiPageID",535902
"http://hu.dbpedia.org/resource/André_Grétry","http://dbpedia.org/ontology/wikiPageRevisionID",22801062
"http://hu.dbpedia.org/resource/André_Grétry","http://xmlns.com/foaf/0.1/name","André Grétry"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/kép","Andre Gretry 1.jpg"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opéra_comique"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/név","André Grétry"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/születésiDátum",1741
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/születésiNév","André-Ernest-Modeste Grétry"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/halálDátuma",1813
"http://hu.dbpedia.org/resource/André_Grétry","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Montmorency_(Val-d’Oise)"
"http://hu.dbpedia.org/resource/André_Grétry","http://dbpedia.org/ontology/abstract","André-Ernest-Modeste Grétry (Liège, 1741. február 8. – Montmorency, 1813. szeptember 24.) zeneszerző, a francia opéra comique egyik legnagyobb mestere."
"http://hu.dbpedia.org/resource/André_Grétry","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opéra_comique"
"http://hu.dbpedia.org/resource/André_Grétry","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/André_Grétry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Grétry?oldid=22801062&ns=0"
"http://hu.dbpedia.org/resource/André_Grétry","http://dbpedia.org/ontology/wikiPageLength",9696
"http://hu.dbpedia.org/resource/André_Grétry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Grétry"
"http://hu.wikipedia.org/wiki/André_Grétry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Grétry"
