"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://www.w3.org/2000/01/rdf-schema#label","Paracoccidioidomicosisproctitissarcomucosis"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageID",1556710
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageRevisionID",23826773
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=1654"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Paracoccidioidomicosisproctitissarcomucosis"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/pub/review.php%3Freview_id=4408"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://bravewords.com/news/fecalizer-paracoccidioidomicosisproctitissarcomucosis-split-coming-soon-from-united-guttural"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/paracoccidioidomicosisproctitissarcomucosis/2019"
"http://hu.dbpedia.org/resource/Paracoccidioidomicosisproctitissarcomucosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Paracoccidioidomicosisproctitissarcomucosis/24539"
