"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/2000/01/rdf-schema#label","Székely László (labdarúgóedző)"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/deathDate",1910-11-27
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageID",1375659
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageRevisionID",20820514
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_manager.php%3Fid=608"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fenerbahçe_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/halálozásiDátum","--11-27"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/név","Székely László"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségOrszág","Izrael"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségOrszág","Török"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://hu.dbpedia.org/property/edzőségÉvek",1950
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/abstract","Székely László, (1910 – 1969. november 27.) magyar labdarúgóedző."
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_László_(labdarúgóedző)?oldid=20820514&ns=0"
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://dbpedia.org/ontology/wikiPageLength",1305
"http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_László_(labdarúgóedző)"
"http://hu.wikipedia.org/wiki/Székely_László_(labdarúgóedző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_László_(labdarúgóedző)"
