"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apocalypse_91…_The_Enemy_Strikes_Black","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/2000/01/rdf-schema#label","Fear of a Black Planet"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_yj"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_Enemy-albumok"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/wikiPageID",157260
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",22856246
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapreviews.com/archive/BTTL_fearofablackplanet.html"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r28190"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=public+enemy"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/aktuálisAlbum","Fear of a Black Planet"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/aktuálisElőadó",""
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/aktuálisHelyezés",300
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/cím","Fear of a Black Planet"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előző","It Takes a Nation of Millions to Hold Us Back"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Coat_of_Many_Colors"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előzőElőadó",""
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előzőHelyezés",299
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/ez","Fear of a Black Planet"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/ez",""
