"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domb","http://www.w3.org/2000/01/rdf-schema#label","Domb"
"http://hu.dbpedia.org/resource/Domb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_5sg"
"http://hu.dbpedia.org/resource/Domb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Domb","http://dbpedia.org/ontology/wikiPageID",42530
"http://hu.dbpedia.org/resource/Domb","http://dbpedia.org/ontology/wikiPageRevisionID",20784606
"http://hu.dbpedia.org/resource/Domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Domb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nds.dbpedia.org/resource/Kommun_Ås"
"http://hu.dbpedia.org/resource/Domb","http://dbpedia.org/ontology/abstract","A domb a hegynél alacsonyabb, a magasabb kiemelkedés, amelyet többnyire minden oldalról lejtők vesznek körül. (A halom és a hegy közti méret 30 méternél magasabb, de 200-300 méternél alacsonyabb kiemelkedést jelöl.) Jellemzően lejtős természetük miatt alapterületük viszonylag nagyobb; a dombtető pedig rendszerint nem egyetlen különálló, kiszögellő pontot jelent, hanem kiterjedtebb területet. Magasságuk megállapításakor nem a térképen feltüntetett, tengerszint feletti (abszolút) magasságot, hanem a környezetükhöz viszonyított (relatív) magasságot veszik figyelembe. (Ezt például a szintvonalak segítségével lehet megállapítani.) A kisebb magasság és a lejtős jelleg együttesen határozza meg a dombot.Alacsonyabb kiemelkedéseket is hegynek nevezünk azonban, ha környezetükből meredeken és eléggé feltűnően kiemelkednek (például Gellért-hegy, Tapolcai-medence tanúhegyei). A dombok összességét, ha együttesen fordulnak elő, dombságnak nevezzük. Például Gödöllői-dombság, , Dunántúli-dombság, Zalai-dombság, ."
"http://hu.dbpedia.org/resource/Domb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domb?oldid=20784606&ns=0"
"http://hu.dbpedia.org/resource/Domb","http://dbpedia.org/ontology/wikiPageLength",1403
"http://hu.dbpedia.org/resource/Domb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domb"
"http://hu.dbpedia.org/resource/Dombság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domb"
"http://hu.wikipedia.org/wiki/Domb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domb"
