"subject","predicate","object"
"http://hu.dbpedia.org/resource/2112_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/A_Farewell_to_Kings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/All_the_World’s_a_Stage","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Caress_of_Steel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Exit...Stage_Left","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Exit...Stage_Left","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Fly_by_Night","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Hemispheres","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Metropolis_Pt._2:_Scenes_from_a_Memory","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Metropolis_Pt._2:_Scenes_from_a_Memory","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Moving_Pictures","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Permanent_Waves","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
"http://hu.dbpedia.org/resource/Signals","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Terry_Brown"
