"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi vár"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xls8"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageID",158659
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23474867
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908130532/http:/www.viapalffy.sk/s/12%3Flang=hu"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bratislava-hrad.sk/"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://pozsony.lap.hu/"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603110501/http:/szabadbolcseszet.elte.hu/index.php%3Foption=com_tanelem&id_tanelem=622&tip=0"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04796/04796.pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/kép","Bratislava, Hrad, Slovensko.jpg"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/név","Pozsonyi vár"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony-Óváros"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/weboldal","http://www.bratislava-hrad.sk/"
"http://hu.dbpedia.org/resource/Pozsonyi_vár","http://hu.dbpedia.org/property/wikicommons","Bratislava Castle"
