"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/2000/01/rdf-schema#label","Tanaquil"
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0bd"
"http://hu.dbpedia.org/resource/Tanaquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nők"
"http://hu.dbpedia.org/resource/Tanaquil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_mitológia"
"http://hu.dbpedia.org/resource/Tanaquil","http://dbpedia.org/ontology/wikiPageID",577588
"http://hu.dbpedia.org/resource/Tanaquil","http://dbpedia.org/ontology/wikiPageRevisionID",18042414
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etruszk_istenek"
"http://hu.dbpedia.org/resource/Tanaquil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tanaquil","http://dbpedia.org/ontology/abstract","Tanaquil Lucius Tarquinius Priscus római király felesége volt. Két leánya és két fia született. Egyes források szerint eredeti neve Caia Caecilia (vagy Gaia Cyrilla). Tarquinii (etrusz alakban Tarchuna) etruszk városban született, és méltóságán aluli házasságot kötött a bevándorló fiával, Luciusszal. Saját városukban semmilyen politikai előmenetelre nem lett volna lehetőség, ezért biztatására Lucius és ő Rómába költöztek, ettől kezdve férjét Tarquiniusnak nevezték. Idősebb Plinius anekdotikus és mitologikus formában írja le költözésüket, amit jósjelek kísértek. E jósjeleket Tanaquil úgy fejtette meg, hogy az istenek királlyá akarják tenni Luciust. Tanaquil jóslata igaznak bizonyult, a család összebarátkozott Ancus Martius római királlyal, népszerűségre tett szert, Martius halála után pedig a comitia Luciust választotta királynak (i. e. 579). Férjét meggyilkolták, és ekkor Tanaquil segítette trónra fogadott fiát, Servius Tulliust."
"http://hu.dbpedia.org/resource/Tanaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanaquil?oldid=18042414&ns=0"
"http://hu.dbpedia.org/resource/Tanaquil","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Tanaquil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanaquil"
"http://hu.dbpedia.org/resource/Caia_Caecilia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanaquil"
"http://hu.dbpedia.org/resource/Gaia_Cyrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanaquil"
"http://hu.wikipedia.org/wiki/Tanaquil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanaquil"
