"subject","predicate","object"
"http://hu.dbpedia.org/resource/HK_Partizan","http://www.w3.org/2000/01/rdf-schema#label","HK Partizan"
"http://hu.dbpedia.org/resource/HK_Partizan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/HK_Partizan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrád"
"http://hu.dbpedia.org/resource/HK_Partizan","http://dbpedia.org/ontology/wikiPageID",1454773
"http://hu.dbpedia.org/resource/HK_Partizan","http://dbpedia.org/ontology/wikiPageRevisionID",20663733
"http://hu.dbpedia.org/resource/HK_Partizan","http://dbpedia.org/ontology/wikiPageExternalLink","http://eliteprospects.com/team.php%3Fteam=4851"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/név","HK Partizan"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/csapatszínek","fekete, fehér"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Szerb_jégkorong-bajnokság"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Pionir_Jégcsarnok"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/csapatkapitány","Marko Milovanović"
"http://hu.dbpedia.org/resource/HK_Partizan","http://hu.dbpedia.org/property/menedzser","Pavel Kavčič"
"http://hu.dbpedia.org/resource/HK_Partizan","http://dbpedia.org/ontology/abstract","A Hokejaški klub Partizan Beograd (szerbül: Хокејашки клуб Партизан) egy szerb jégkorongcsapat melynek Belgrádban van a székhelye. A klubot 1948-ban alapították, hazai mérkőzéseit a Pionir Jégcsarnokban játssza. Jelenleg a szerepel. 20 bajnoki címével a Partizan a legsikeresebb szerb jégkorongcsapat. Kétszer nyerte meg a elnevezésű nemzetközi jégkorongbajnokságot, és egyszer a ."
"http://hu.dbpedia.org/resource/HK_Partizan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HK_Partizan?oldid=20663733&ns=0"
"http://hu.dbpedia.org/resource/HK_Partizan","http://dbpedia.org/ontology/wikiPageLength",6490
"http://hu.dbpedia.org/resource/HK_Partizan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HK_Partizan"
"http://hu.dbpedia.org/resource/Pionir_Jégcsarnok","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/HK_Partizan"
"http://hu.dbpedia.org/resource/Pionir_Jégcsarnok","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/HK_Partizan"
"http://hu.wikipedia.org/wiki/HK_Partizan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HK_Partizan"
