"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/2000/01/rdf-schema#label","Kifutó a semmibe"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qbg5"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/wikiPageID",603753
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/wikiPageRevisionID",20633526
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/cím","Kifutó a semmibe"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/eredetiCím","Gia"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Cristofer"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jay_McInerney"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faye_Dunaway"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Mitchell"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mercedes_Ruehl"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angelina_Jolie"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/imdb",123865
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Rodrigo_García"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/port.hu",10479
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_D._Brubaker"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Cristofer"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Eric_A._Sears"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Terence_Blanchard"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/abstract","A Kifutó a semmibe (Gia) egy 1998-as amerikai filmdráma, amelyet rendezett, Angelina Jolie főszereplésével."
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/imdbId","123865"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/title","Kifutó a semmibe"
"http://hu.dbpedia.org/resource/Kifutó_a_semmibe","http://dbpedia.org/ontology/title",""
