"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Wikitanács_határozatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikitanács"
"http://hu.dbpedia.org/resource/Kategória:A_Wikitanács_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikitanács"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/2000/01/rdf-schema#label","Wikitanács"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://dbpedia.org/ontology/wikiPageID",550437
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://dbpedia.org/ontology/wikiPageRevisionID",7745756
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WT-nav"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitarendezés"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/2004/02/skos/core#prefLabel","Wikitanács"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikitanács?oldid=7745756&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikitanács_választási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikitanács"
"http://hu.dbpedia.org/resource/Kategória:A_Wikitanács_működésének_szabályozása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikitanács"
