"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://www.w3.org/2000/01/rdf-schema#label","La Cocha megye"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f643b"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tucumán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://dbpedia.org/ontology/wikiPageID",1176759
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21555984
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tucumán_megyéi"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/név","La Cocha megye"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/La_Cocha"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/terület",917
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/helyiNév","Departamento La Cocha"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/népsűrűség",20.7
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tucumán_tartomány"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://dbpedia.org/ontology/abstract","La Cocha egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Cocha_megye?oldid=21555984&ns=0"
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/La_Cocha_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Cocha_megye"
"http://hu.wikipedia.org/wiki/La_Cocha_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Cocha_megye"
