"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Lombard-Velencei Királyság"
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhh2"
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://dbpedia.org/ontology/wikiPageID",343219
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",3495905
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lombard–Velencei_Királyság"
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombard-Velencei_Királyság?oldid=3495905&ns=0"
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://dbpedia.org/ontology/wikiPageLength",96
"http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombard-Velencei_Királyság"
"http://hu.wikipedia.org/wiki/Lombard-Velencei_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombard-Velencei_Királyság"
