"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://www.w3.org/2000/01/rdf-schema#label","San Stefanó-i béke"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kb6s"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://dbpedia.org/ontology/wikiPageID",163920
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23855466
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyhatalmak_diplomáciája"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/kép","HouseOfSanStefanoTreaty.jpg"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/kép","Bulgaria-SanStefano --byTodorBozhinov.png"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/képaláírás","Az aláírás színhelye, a Simeonoglou-ház Yeşilköy-ben"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/képaláírás","Nagy-Bulgária határai a San Stefanó-i béke alapján"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/típus","békeszerződés"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/aláírásDátuma",1878
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/aláírásHelye","ma: Isztambul része"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Yeşilköy"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://hu.dbpedia.org/property/aláírók",24
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://dbpedia.org/ontology/abstract","A San Stefanó-i béke az 1877–1878-as orosz-török háborút zárta le. Az Isztambul közelébe érő orosz csapatokat az angol flotta eltántorította a város bevételétől, és a két fél 1878. január 31-én fegyverszünetet kötött. A más nagyhatalmak nélkül kötött békeszerződést március 3-án (Julián naptár szerint február 19-én) írták alá a törökországi San Stefanóban, létrehozva Nagy-Bulgáriát, és korlátlan orosz befolyást biztosítva a Balkánon. A nagyhatalmak heves ellenzése miatt az itt megvont határokat a berlini kongresszuson újrarajzolták."
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Stefanó-i_béke?oldid=23855466&ns=0"
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://dbpedia.org/ontology/wikiPageLength",5891
"http://hu.dbpedia.org/resource/San_Stefanó-i_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Stefanó-i_béke"
"http://hu.dbpedia.org/resource/San_Stefanói_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Stefanó-i_béke"
"http://hu.wikipedia.org/wiki/San_Stefanó-i_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Stefanó-i_béke"
