"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://www.w3.org/2000/01/rdf-schema#label","A helyszínelők (első évad)"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn1gj"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageID",811975
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",22820951
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csihungary.hu/csi-las-vegas-elso-evad/elso-evad"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028163259/http:/port.hu/csi:_a_helyszinelok_csi:_crime_scene_investigation/pls/fi/films.episode_list%3Fi_film_id=51948&i_season_id=1&i_season=1"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/epizódokSzáma",23
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/kép","CSI Logo.png"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/CSI:_A_helyszínelők"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/url","http://www.csihungary.hu/csi-las-vegas-elso-evad/elso-evad"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/dvdMegjelenés",2003
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/elsőEpizód",2000
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/előzőÉvad","–"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_helyszínelők_(második_évad)"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2001
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://dbpedia.org/ontology/abstract","Az itt található lista az A helyszínelők című televíziós sorozat első évadjának epizódjait tartalmazza. Az évad eredeti sugárzása a CBS-en 2000. október 6. és 2001. május 17. között volt."
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_helyszínelők_(első_évad)?oldid=22820951&ns=0"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://dbpedia.org/ontology/wikiPageLength",14143
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_helyszínelők_(első_évad)"
"http://hu.dbpedia.org/resource/A_helyszínelők_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)"
"http://hu.wikipedia.org/wiki/A_helyszínelők_(első_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)"
