"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerköz","http://www.w3.org/2000/01/rdf-schema#label","Tengerköz"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regionális_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága"
"http://hu.dbpedia.org/resource/Tengerköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Európa_történelme"
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageID",1727592
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageRevisionID",23748525
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ece.columbia.edu/intermarium"
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://neweasterneurope.eu/2017/07/06/trimarium-is-not-intermarium/"
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://neweasterneurope.eu/2019/11/12/intermarium-in-the-21st-century-a-new-path-for-europe/"
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.yale.edu/timothy-snyder/sketches-secret-war-polish-artists-mission-liberate-soviet-ukraine"
"http://hu.dbpedia.org/resource/Tengerköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://wfa.hu/cikkek/leszek-sosnowski-a-harom-tenger-kozossege"
