"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Simon István (építész)"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://dbpedia.org/ontology/wikiPageID",805922
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",21613990
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://dbpedia.org/ontology/abstract","Simon István (Makó, 1938 –) magyar építészmérnök."
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_István_(építész)?oldid=21613990&ns=0"
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Simon_István_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_István_(építész)"
"http://hu.wikipedia.org/wiki/Simon_István_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_István_(építész)"
