"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Elbe (Washington)"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageID",1732782
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23183751
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1519220"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://curlie.org/Regional/North_America/United_States/Washington/Localities/E/Elbe/"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/elbe.cfm"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/9f186e8a4b206efe72a817233c95ca335d6be841b6f2c9b509de2deb89530c74"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PLsUAAAAYAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elbe_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
