"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","1994-es magyar labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",883124
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21310367
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605112029/http:/www.ftc.hu/index.php%3Faction=main&nid=12070&sact=news"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1994-viii-3-szuperkupa-vac-ferencvaros-1-2"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2032"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/1994-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
