"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://www.w3.org/2000/01/rdf-schema#label","Miroslava Varáčková"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bániak"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageID",1703439
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageRevisionID",23675021
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://varackova.blog.sme.sk/"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.databazeknih.cz/zivotopis/miroslava-varackova-8014"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.databazeknih.cz/vydane-knihy/miroslava-varackova-8014"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovenski-spisovatelia.blog.cz/1301/miroslava-varackova"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/miroslava-varackova"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/varackova.fanpage/"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.gr-assets.com/authors/1430249676p8/4864218.jpg"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/miroslava-varackova/zivotopis-autora"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://xmlns.com/foaf/0.1/name","Miroslava Varáčková"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/név","Miroslava Varáčková"
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Miroslava_Varáčková","http://hu.dbpedia.org/property/születésiDátum",1981
