"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://www.w3.org/2000/01/rdf-schema#label","Hitlerszalonna"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b771bc"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/wikiPageID",854505
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/wikiPageRevisionID",23811592
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maria-online.com/information/article.php%3Flg=en&q=Hitlerszalonna"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325025945/http:/indexonline.hu/-es-a-hitler-szalonnara-meg-emlekeztek-tombokben-arultak-es-attetszo-zsirpapirban-vihettuk-haza-mama-buktajaban-ez-volt-a-legfinomabb-mindig-a-konyhaasztal-mellett-sasoltam-hogy-meg-tobbet-ra-33500"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/hitler-szalonna.html"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/abstract","A hitlerszalonna (vagy Hitler-szalonna) egy kemény, szeletelhető lekvár. Azért nevezték el Adolf Hitlerről, mert a második világháború végén találták ki. Bizonyos források szerint Hitler parancsba adta a Harmadik Birodalom vegyészei számára, hogy találják meg a megoldást az országban várható megelőzésére, az élelmezés válságos helyzetére. A megszületett megoldás egyaránt tartalmazott emberi fogyasztásra alkalmas állati és növényi anyagokat, fehérjéket, ásványi anyagokat és vitaminokat is. Ekkor terjedt el Németországban, majd Magyarországon is. A romló élelmiszerellátást próbálták jobbá és változatosabbá tenni vele a katonák és a civil lakosság számára is. Napjainkban is lehet kapni, hivatalosan sütésálló lekvárnak hívják, hasonlít a gyümölcssajthoz. Ez a lekvárféle kerül pl. a is."
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitlerszalonna?oldid=23811592&ns=0"
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Hitlerszalonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitlerszalonna"
"http://hu.wikipedia.org/wiki/Hitlerszalonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitlerszalonna"
