"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Rochemont_Aikin","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Cheshire"
"http://hu.dbpedia.org/resource/Cheshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_6"
"http://hu.dbpedia.org/resource/Cheshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Cheshire","http://dbpedia.org/ontology/wikiPageID",847702
"http://hu.dbpedia.org/resource/Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",23295243
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/mottó","Jure Et Dignitate Gladii"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/térkép","Cheshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/highSheriff","Nicholas Hopkinson"
"http://hu.dbpedia.org/resource/Cheshire","http://hu.dbpedia.org/property/lordLieutenant","Thomas David Briggs"
"http://hu.dbpedia.org/resource/Cheshire","http://dbpedia.org/ontology/abstract","Cheshire (/ˈtʃɛʃər/ vagy /ˈtʃɛʃɪər/, régies elnevezése County of Chester) Anglia északnyugati részén található megye. Közigazgatási központja , de legnagyobb városa . További jelentős városok még , , Crewe, , , , , és . Északról Merseyside és Greater Manchester, keleten Derbyshire, délen Staffordshire és Shropshire, nyugaton pedig a Walesben található Flintshire és megyék határolják. Cheshire megye területe 2343 km², lakossága kb. 700 000 fő. A Mersey folyó mellett található nagyobb városoktól és a megyeszékhelytől, Chestertől eltekintve a megye kevésbé fejlett, városias, számos kisebb város és falu található területén, amelyek lakossága a mezőgazdaságból él."
"http://hu.dbpedia.org/resource/Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheshire?oldid=23295243&ns=0"
"http://hu.dbpedia.org/resource/Cheshire","http://dbpedia.org/ontology/wikiPageLength",6884
"http://hu.dbpedia.org/resource/Cheshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheshire"
"http://hu.dbpedia.org/resource/Evolution_Studios","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/Geoff_Downes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/Glenda_Jackson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/I._Eduárd_wessexi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/Michael_Owen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/Michael_Owen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.dbpedia.org/resource/Tim_Curry","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cheshire"
"http://hu.wikipedia.org/wiki/Cheshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cheshire"
