"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Persona: Trinity Soul epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Persona"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",528225
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23718442
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mxtv.co.jp/persona/"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persona-ts.net/story/main.html%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308004649/http:/www.mxtv.co.jp/persona/story/1.html%7Carchivedate=2008-03-08"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persona-ts.net/"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mxtv.co.jp/persona/story/1.html%7Ctitle=Tokyo"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/date",20090601215807
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",2008
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/url","http://www.mxtv.co.jp/persona/"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín",41690
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kujira no Hane"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Fujō suru Mirai"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Marebito"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shu ni Somaru Setsugen"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Watashi to Iu Tasha"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kyūsaisha"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kagenuki"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Umi kara no Yobigoe"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Yorishiro"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shiirareta Ketsugō"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kizuna o Idaite"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kusunoki no Shita de"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Toku A Senzai"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Omoide"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Iwarenaki Sōshitsu"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kage wa Hakubo ni Warau"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kaze no Sato nite"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Zankoku"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Ashita o Tozasu Mono"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kaihō no Ko to Chiyu no Seirei"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shizumu Yume"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Hazama no Hōkō"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shokuzai no Kusabi"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Shochō ga Kieta Hi"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Izon no Teigi"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kikansha"
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",20
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",21
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",22
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",23
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",16
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",17
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",18
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",19
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",24
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",25
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",26
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",4
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",5
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",6
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",7
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",1
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",2
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",3
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",12
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",13
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",14
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",15
"http://hu.dbpedia.org/resource/A_Persona:_Trinity_Soul_epizódjainak_listája","http://hu.dbpedia.org/property/epizódSzáma",8
