"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://www.w3.org/2000/01/rdf-schema#label","A XVIII. dinasztia családfája"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_családfák"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageID",566680
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",23609140
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dodson"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://dbpedia.org/ontology/abstract","A XVIII. dinasztia családfája a XVII. dinasztia utolsó uralkodóival kezdődik. Az egyiptológia – meglehetősen következetlenül – a XVIII. dinasztiát az uralkodóház közepénél kezdi, majd nem szakítja meg annak kihalásával. Több családi kapcsolat csak feltételezett vagy erősen bizonytalan, pontos megértésükhöz ajánlott az egyes családtagok cikkeinek elolvasása."
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_XVIII._dinasztia_családfája?oldid=23609140&ns=0"
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://dbpedia.org/ontology/wikiPageLength",7451
"http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_XVIII._dinasztia_családfája"
"http://hu.wikipedia.org/wiki/A_XVIII._dinasztia_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_XVIII._dinasztia_családfája"
